;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-05-15T00:00;431;1603.833333;0;0;14802.16667;645.1666667;0;0;64932.5;4280.166667;0
2020-05-16T00:00;419.1666667;1674;0;0;14811;679.5;0;0;64943.66667;4375;0
2020-05-17T00:00;408;1761.166667;0;0;14815.66667;714.5;0;0;64954.66667;4480.833333;0
2020-05-18T00:00;396.5;1857.166667;0;0;14826.83333;742.3333333;0;0;64973.5;4578.166667;0
2020-05-19T00:00;382;2000;0;0;14836.5;772.3333333;0;0;64991.33333;4676.833333;0
2020-05-20T00:00;380.1666667;2159.166667;0;0;14840;802.5;0;0;65020;4776.833333;0
2020-05-21T00:00;375.6666667;2334.833333;0;0;14846.66667;833.1666667;0;0;65049.33333;4869.833333;0
2020-05-22T00:00;377.5;2364.5;0;0;14853;858.5;0;0;65084.5;4970.166667;0
2020-05-23T00:00;382.6666667;2387.333333;0;0;14854.16667;887.6666667;0;0;65140.66667;5066.5;0
2020-05-24T00:00;386.3333333;2415.166667;0;0;14859.33333;913.5;0;0;65188.33333;5169.666667;0
2020-05-25T00:00;389.6666667;2405.833333;0;0;14866.83333;940.6666667;0;0;65254.16667;5269;0
2020-05-26T00:00;400.3333333;2369.5;0;0;14875;963.5;0;0;65339.66667;5365.166667;0
2020-05-27T00:00;411.8333333;2298;0;0;14883.16667;987.1666667;0;0;65441.33333;5460;0
2020-05-28T00:00;428;2199.666667;0;0;14886.5;1013.166667;0;0;65549.33333;5556.333333;0
2020-05-29T00:00;447.6666667;2063.166667;0;0;14890.83333;1037;0;0;65666.16667;5657;0
2020-05-30T00:00;459.1666667;1916.166667;0;0;14897.5;1060.833333;0;0;65785.16667;5752;0
2020-05-31T00:00;458.1666667;1781;0;0;14908.66667;1084.666667;0;0;65891.33333;5849;0
2020-06-01T00:00;468.3333333;1619.333333;0;0;14918.5;1107.5;0;0;65996.83333;5943.833333;0
2020-06-02T00:00;473.5;1472.833333;0;0;14933;1128.833333;0;0;66086.66667;6038.833333;0
2020-06-03T00:00;472;1333.833333;0;0;14943.66667;1151.333333;0;0;66166.16667;6134.666667;0
2020-06-04T00:00;465.1666667;1206.166667;0;0;14959.16667;1174.833333;0;0;66237;6230.833333;0
2020-06-05T00:00;455;1178;0;0;14977.83333;1195.666667;0;0;66284.5;6328.833333;0
2020-06-06T00:00;445.8333333;1150.166667;0;0;14994;1220.833333;0;0;66324.5;6421.666667;0
2020-06-07T00:00;429.5;1135.666667;0;0;15015.16667;1242.833333;0;0;66348.33333;6518.666667;0
2020-06-08T00:00;408.1666667;1148.166667;0;0;15035.16667;1265.166667;0;0;66357.16667;6616.333333;0
2020-06-09T00:00;388.6666667;1179.166667;0;0;15053.33333;1287.5;0;0;66358.5;6711.166667;0
2020-06-10T00:00;362.5;1254.666667;0;0;15076.83333;1309;0;0;66342.66667;6811.333333;0
2020-06-11T00:00;343.3333333;1350.166667;0;0;15098.16667;1328.833333;0;0;66327.66667;6902.166667;0
2020-06-12T00:00;324.8333333;1470.166667;0;0;15114.5;1350.166667;0;0;66303.83333;7000.833333;0
2020-06-13T00:00;316.8333333;1611.166667;0;0;15126;1372.333333;0;0;66294.16667;7095.166667;0
2020-06-14T00:00;304.5;1757.5;0;0;15134.83333;1395.833333;0;0;66280.16667;7192.666667;0
2020-06-15T00:00;292.3333333;1933.833333;0;0;15150.33333;1415;0;0;66285.83333;7281.5;0
2020-06-16T00:00;281.8333333;2127.833333;0;0;15165.16667;1435.333333;0;0;66301.83333;7369.666667;0
2020-06-17T00:00;278.3333333;2358.833333;0;0;15173.16667;1457.5;0;0;66318.33333;7463.666667;0
2020-06-18T00:00;281.1666667;2596.333333;0;0;15174;1481.333333;0;0;66349;7557.666667;0
2020-06-19T00:00;288.5;2715.5;0;0;15179.83333;1499.166667;0;0;66382.66667;7654.833333;0
2020-06-20T00:00;297.3333333;2842.333333;0;0;15180.66667;1522.166667;0;0;66438.66667;7751.666667;0
2020-06-21T00:00;312.6666667;2971.833333;0;0;15181.16667;1543.666667;0;0;66506.16667;7852;0
2020-06-22T00:00;335.1666667;3087.166667;0;0;15180;1566.166667;0;0;66591;7947.666667;0
2020-06-23T00:00;358.6666667;3180.833333;0;0;15180.16667;1590.166667;0;0;66705.66667;8034.666667;0
2020-06-24T00:00;384;3275.833333;0;0;15180.5;1612.833333;0;0;66828;8131.333333;0
2020-06-25T00:00;411.3333333;3333.166667;0;0;15179.33333;1636.5;0;0;66973.83333;8231;0
2020-06-26T00:00;443.1666667;3389.166667;0;0;15179;1659.333333;0;0;67124.16667;8327;0
2020-06-27T00:00;469;3463.833333;0;0;15183.33333;1680.5;0;0;67291;8428;0
2020-06-28T00:00;498.5;3544.666667;0;0;15188;1703.166667;0;0;67456.33333;8524.333333;0
2020-06-29T00:00;528;3645.166667;0;0;15200.5;1724;0;0;67623.33333;8628.833333;0
2020-06-30T00:00;565.1666667;3771.333333;0;0;15206.66667;1746.5;0;0;67799.66667;8726;0
2020-07-01T00:00;598.3333333;3928.166667;0;0;15217.5;1770.833333;0;0;67978.16667;8827.833333;0
2020-07-02T00:00;634.5;4131;0;0;15231.83333;1795.333333;0;0;68159.16667;8926.833333;0
2020-07-03T00:00;676.3333333;4133;0;0;15252;1816.5;0;0;68342.33333;9025.333333;0
2020-07-04T00:00;706;4170;0;0;15278;1838.333333;0;0;68530.16667;9126.5;0
2020-07-05T00:00;746.3333333;4196.666667;0;0;15302.66667;1860.333333;0;0;68734.66667;9224.166667;0
2020-07-06T00:00;782.3333333;4181.833333;0;0;15336.5;1879;0;0;68962.5;9315.5;0
2020-07-07T00:00;827.6666667;4114.166667;0;0;15363;1901.833333;0;0;69190.5;9412.166667;0
2020-07-08T00:00;875.5;3999.666667;0;0;15397.5;1924.166667;0;0;69435.33333;9506.833333;0
2020-07-09T00:00;930;3829.5;0;0;15436;1945.666667;0;0;69706.66667;9593.833333;0
2020-07-10T00:00;994.5;3652.5;0;0;15466;1972.166667;0;0;69941.66667;9689.5;0
2020-07-11T00:00;1052.166667;3425.5;0;0;15510.5;1992.666667;0;0;70200.5;9788;0
2020-07-12T00:00;1098.833333;3200.833333;0;0;15560.33333;2012.166667;0;0;70433.66667;9884.833333;0
2020-07-13T00:00;1158.666667;2999.666667;0;0;15612.33333;2036.833333;0;0;70621.66667;9988.5;0
2020-07-14T00:00;1202.333333;2797.333333;0;0;15663.5;2059.166667;0;0;70817;10082;0
2020-07-15T00:00;1232.833333;2610.666667;0;0;15721.66667;2080;0;0;71006.5;10171;0
2020-07-16T00:00;1257.833333;2432.333333;0;0;15785.33333;2102.833333;0;0;71175;10254.33333;0
2020-07-17T00:00;1277.5;2385.833333;0;0;15843;2130.333333;0;0;71309.5;10344.5;0
2020-07-18T00:00;1274.833333;2336.333333;0;0;15912.83333;2153.5;0;0;71438;10438.66667;0
2020-07-19T00:00;1258.5;2306.833333;0;0;15995.5;2174;0;0;71530.83333;10545.16667;0
2020-07-20T00:00;1232.5;2289.333333;0;0;16083.5;2196.666667;0;0;71621.66667;10645.66667;0
2020-07-21T00:00;1192.166667;2326.833333;0;0;16178.16667;2215.5;0;0;71682.33333;10750.83333;0
2020-07-22T00:00;1156.166667;2381.333333;0;0;16270.16667;2240;0;0;71741;10850.66667;0
2020-07-23T00:00;1118;2469;0;0;16362.16667;2266.166667;0;0;71802.33333;10948.33333;0
2020-07-24T00:00;1081.5;2586.333333;0;0;16462.83333;2285.666667;0;0;71842.5;11057.5;0
2020-07-25T00:00;1053.5;2697.5;0;0;16557.83333;2306.166667;0;0;71880.16667;11160.66667;0
2020-07-26T00:00;1027.166667;2826;0;0;16653.16667;2325.166667;0;0;71940.83333;11257.5;0
2020-07-27T00:00;1010.666667;2978.666667;0;0;16735.5;2346.666667;0;0;71999.5;11355.33333;0
2020-07-28T00:00;1002.333333;3141.666667;0;0;16818;2371.833333;0;0;72053.16667;11463;0
2020-07-29T00:00;1001.833333;3306.833333;0;0;16890.16667;2393.333333;0;0;72127.5;11568;0
2020-07-30T00:00;1015.333333;3486.666667;0;0;16953.33333;2416.166667;0;0;72201.16667;11671.66667;0
2020-07-31T00:00;1038;3618.333333;0;0;17015.16667;2440.166667;0;0;72276;11782.66667;0
2020-08-01T00:00;1067.666667;3767.666667;0;0;17075.66667;2462;0;0;72372.33333;11885.5;0
2020-08-02T00:00;1095.333333;3938.333333;0;0;17136.83333;2485;0;0;72472.66667;11989.83333;0
2020-08-03T00:00;1149.5;4074.5;0;0;17194.83333;2507;0;0;72599.83333;12086.83333;0
2020-08-04T00:00;1190;4232.333333;0;0;17259.33333;2530.833333;0;0;72742;12185.16667;0
2020-08-05T00:00;1245.333333;4372;0;0;17324.83333;2552.833333;0;0;72884;12287.83333;0
2020-08-06T00:00;1301.166667;4498.666667;0;0;17392;2575.333333;0;0;73045.66667;12394.33333;0
2020-08-07T00:00;1349.166667;4624.333333;0;0;17467.83333;2598;0;0;73222.33333;12499.33333;0
2020-08-08T00:00;1394;4808.333333;0;0;17544.16667;2621.5;0;0;73387.5;12611.66667;0
2020-08-09T00:00;1454.333333;4977.166667;0;0;17615.5;2646.333333;0;0;73566.83333;12721.16667;0
2020-08-10T00:00;1506;5166.833333;0;0;17699.83333;2666.5;0;0;73753.16667;12839.5;0
2020-08-11T00:00;1557.833333;5361.666667;0;0;17782.83333;2691;0;0;73947;12956.83333;0
2020-08-12T00:00;1624.5;5579.333333;0;0;17872.66667;2713.666667;0;0;74163.5;13063.16667;0
2020-08-13T00:00;1683.666667;5799.5;0;0;17960.83333;2742;0;0;74400.33333;13167.5;0
2020-08-14T00:00;1752;5943.166667;0;0;18055.66667;2765.333333;0;0;74642.16667;13269.5;0
2020-08-15T00:00;1818.666667;6120.166667;0;0;18162.66667;2789.833333;0;0;74876.66667;13376.16667;0
2020-08-16T00:00;1883.833333;6295;0;0;18281;2813.333333;0;0;75130;13483.5;0
2020-08-17T00:00;1946.5;6458.166667;0;0;18395.5;2836.166667;0;0;75396.83333;13584.66667;0
2020-08-18T00:00;2015.5;6604.166667;0;0;18511.66667;2862.833333;0;0;75677.66667;13699.16667;0
2020-08-19T00:00;2085.333333;6746.333333;0;0;18636.66667;2889.333333;0;0;75982.66667;13811.5;0
2020-08-20T00:00;2164;6856.5;0;0;18762.66667;2916.666667;0;0;76308.5;13923.16667;0
2020-08-21T00:00;2242.166667;6972.833333;0;0;18892.33333;2942.333333;0;0;76652.16667;14024;0
2020-08-22T00:00;2308.166667;7094.5;0;0;19033.16667;2969;0;0;76997;14130.33333;0
2020-08-23T00:00;2382.5;7189.166667;0;0;19175.5;2996.166667;0;0;77361;14235.66667;0
2020-08-24T00:00;2460.666667;7294.333333;0;0;19333.5;3021.333333;0;0;77726;14341.66667;0
2020-08-25T00:00;2521;7417.666667;0;0;19495.5;3045.5;0;0;78095.66667;14445.5;0
2020-08-26T00:00;2589;7523.333333;0;0;19662.16667;3073;0;0;78490.16667;14545.83333;0
2020-08-27T00:00;2648.833333;7640.666667;0;0;19833.5;3098.5;0;0;78883.66667;14656.66667;0
2020-08-28T00:00;2709.833333;7976.166667;0;0;20017.16667;3120.166667;0;0;79265.5;14762.33333;0
2020-08-29T00:00;2757.833333;8297.666667;0;0;20206.5;3145.666667;0;0;79652.66667;14871.83333;0
2020-08-30T00:00;2816.333333;8667.166667;0;0;20394.33333;3172.166667;0;0;80064.33333;14967.83333;0
2020-08-31T00:00;2863;9105.5;0;0;20590.66667;3197;0;0;80486.5;15070.16667;0
2020-09-01T00:00;2916.833333;9606.166667;0;0;20789.5;3225.833333;0;0;80928.83333;15169.5;0
2020-09-02T00:00;2987.666667;10163.66667;0;0;20996.5;3250.833333;0;0;81367.83333;15269.33333;0
2020-09-03T00:00;3054.666667;10768.83333;0;0;21220.5;3275.333333;0;0;81806;15375;0
2020-09-04T00:00;3120.833333;11472.16667;0;0;21452;3300;0;0;82278.5;15486;0
2020-09-05T00:00;3224;12256.33333;0;0;21676.83333;3328.833333;0;0;82767.33333;15600.5;0
2020-09-06T00:00;3360.166667;13099.83333;0;0;21894.33333;3357.666667;0;0;83302.5;15700.83333;0
2020-09-07T00:00;3508.166667;14071.5;0;0;22127;3385.5;0;0;83868;15803.83333;0
2020-09-08T00:00;3659;14885.5;0;0;22375;3413.833333;0;0;84442.66667;15920.16667;0
2020-09-09T00:00;3852.5;15713;0;0;22614.16667;3442.666667;0;0;85082.83333;16033.66667;0
2020-09-10T00:00;4082;16591.5;0;0;22856.5;3468.166667;0;0;85780.33333;16139.5;0
2020-09-11T00:00;4317.166667;17089.33333;0;0;23105.83333;3495;0;0;86551.33333;16253.33333;0
2020-09-12T00:00;4584.166667;17545.5;0;0;23361.66667;3524.333333;0;0;87373.5;16358.66667;0
2020-09-13T00:00;4862.5;17971.66667;0;0;23638.16667;3549;0;0;88253.16667;16478.83333;0
2020-09-14T00:00;5161.333333;18338.66667;0;0;23921;3578.833333;0;0;89189.83333;16590.66667;0
2020-09-15T00:00;5462.5;18584.16667;0;0;24228.16667;3604;0;0;90251.16667;16697.83333;0
2020-09-16T00:00;5761.5;18749.33333;0;0;24555.33333;3632.166667;0;0;91321.16667;16825.66667;0
2020-09-17T00:00;6044.5;18800;0;0;24902.83333;3660.833333;0;0;92454.16667;16944.5;0
2020-09-18T00:00;6302;18808.5;0;0;25276;3694.5;0;0;93611.66667;17067.5;0
2020-09-19T00:00;6508.666667;18809.33333;0;0;25688.33333;3726.666667;0;0;94810.83333;17183.5;0
2020-09-20T00:00;6726.333333;18825.16667;0;0;26108.5;3757.666667;0;0;95975.33333;17310.5;0
2020-09-21T00:00;6906.166667;18820;0;0;26560.5;3791;0;0;97190.16667;17424;0
2020-09-22T00:00;7074.833333;18816.16667;0;0;27029.33333;3824.333333;0;0;98421;17546.5;0
2020-09-23T00:00;7199.833333;18782.33333;0;0;27543;3859.166667;0;0;99632.16667;17675.5;0
2020-09-24T00:00;7320.5;18765.5;0;0;28067.16667;3895.166667;0;0;100870;17792;0
2020-09-25T00:00;7376;19078.83333;0;0;28635.5;3928.666667;0;0;102070.3333;17912.33333;0
2020-09-26T00:00;7440.666667;19378.66667;0;0;29218.5;3962;0;0;103274.6667;18042.33333;0
2020-09-27T00:00;7490.166667;19803.33333;0;0;29813.16667;3993.166667;0;0;104427.8333;18164.5;0
2020-09-28T00:00;7501.666667;20305;0;0;30419;4026.166667;0;0;105627;18290.5;0
2020-09-29T00:00;7533.833333;20929.33333;0;0;31021.66667;4063.166667;0;0;106796.1667;18408.83333;0
2020-09-30T00:00;7554.666667;21606.33333;0;0;31641.83333;4099.166667;0;0;107977.1667;18546;0
2020-10-01T00:00;7592.666667;22405.5;0;0;32266.33333;4135;0;0;109196.1667;18671.5;0
2020-10-02T00:00;7673.166667;23250.5;0;0;32876.16667;4169;0;0;110433.5;18805;0
2020-10-03T00:00;7756.166667;24208;0;0;33502.33333;4208.333333;0;0;111694.6667;18930;0
2020-10-04T00:00;7877.333333;25254;0;0;34128.33333;4247.5;0;0;112952.3333;19062.83333;0
2020-10-05T00:00;8004.5;26404.66667;0;0;34756.33333;4286.166667;0;0;114286.1667;19191.83333;0
2020-10-06T00:00;8169.166667;27538.5;0;0;35392.83333;4325;0;0;115684.8333;19331.5;0
2020-10-07T00:00;8374.833333;28830.33333;0;0;36022.66667;4364.166667;0;0;117121.6667;19471;0
2020-10-08T00:00;8612.333333;30147;0;0;36659.83333;4405.333333;0;0;118609.1667;19617;0
2020-10-09T00:00;8892;32011.33333;0;0;37290.66667;4450.166667;0;0;120220.5;19754.33333;0
2020-10-10T00:00;9193;34025.66667;0;0;37932.66667;4490;0;0;121884;19902.83333;0
2020-10-11T00:00;9535.5;36253.33333;0;0;38585.83333;4533.333333;0;0;123599;20056.5;0
2020-10-12T00:00;9913.166667;38654.5;0;0;39251.5;4576.333333;0;0;125425.1667;20210.33333;0
2020-10-13T00:00;10332;41452.16667;0;0;39923;4620.5;0;0;127317.3333;20365.66667;0
2020-10-14T00:00;10789.16667;44479;0;0;40629.66667;4663.833333;0;0;129330.8333;20518.66667;0
2020-10-15T00:00;11302;47872.83333;0;0;41375;4707.333333;0;0;131454.8333;20685;0
2020-10-16T00:00;11893;51592.16667;0;0;42121.5;4757.5;0;0;133705.6667;20844.16667;0
2020-10-17T00:00;12534.33333;55710;0;0;42913.83333;4804.666667;0;0;136093.8333;21011.66667;0
2020-10-18T00:00;13269;60183.16667;0;0;43734.33333;4849.166667;0;0;138633.3333;21178.16667;0
2020-10-19T00:00;14080.83333;65074;0;0;44607.33333;4901.5;0;0;141442.8333;21349.5;0
2020-10-20T00:00;14964;70494.5;0;0;45520;4943.833333;0;0;144466.5;21511.5;0
2020-10-21T00:00;16005.33333;76305.16667;0;0;46465.5;4996.333333;0;0;147762.1667;21670.83333;0
2020-10-22T00:00;17137.83333;82779.5;0;0;47447.5;5043.333333;0;0;151322.8333;21833.33333;0
2020-10-23T00:00;18407.33333;89515.16667;0;0;48490.33333;5091.333333;0;0;155180.5;21995.83333;0
2020-10-24T00:00;19791;96886.16667;0;0;49589;5142.166667;0;0;159317.3333;22159;0
2020-10-25T00:00;21333.66667;103050.1667;0;0;50746.83333;5204.666667;0;0;163873.3333;22340.33333;0
2020-10-26T00:00;23031.33333;109632.6667;0;0;51994.5;5264.666667;0;0;168760.6667;22499.33333;0
2020-10-27T00:00;24813.66667;116535.3333;0;0;53349;5324.5;0;0;174094.6667;22670.66667;0
2020-10-28T00:00;26883;123370.8333;0;0;54778.33333;5388.833333;0;0;179909;22848.5;0
2020-10-29T00:00;29154.5;130092;0;0;56304.83333;5444.666667;0;0;186178;23026.83333;0
2020-10-30T00:00;31595;136418.5;0;0;57993.33333;5503.833333;0;0;192987;23202.5;0
2020-10-31T00:00;34181.33333;142534;0;0;59811.83333;5570.666667;0;0;200406.3333;23368.66667;0
2020-11-01T00:00;36883.16667;148434.3333;0;0;61787.66667;5633;0;0;208287.3333;23539;0
2020-11-02T00:00;39668.66667;154399.8333;0;0;63909;5694.666667;0;0;216609.5;23700.5;0
2020-11-03T00:00;42541.33333;156578.5;0;0;66195.83333;5769.666667;0;0;225403.8333;23876.66667;0
2020-11-04T00:00;45425.33333;158677.8333;0;0;68727.33333;5837.166667;0;0;234637.5;24067.16667;0
2020-11-05T00:00;48423.83333;160435.8333;0;0;71412.16667;5903.833333;0;0;244259.8333;24255.16667;0
2020-11-06T00:00;51368;161678.8333;0;0;74338;5969;0;0;254220;24456;0
2020-11-07T00:00;54104.66667;162075.1667;0;0;77522.83333;6039.5;0;0;264655.5;24658.83333;0
2020-11-08T00:00;56723;161510.5;0;0;80982.5;6109;0;0;275523.8333;24855.33333;0
2020-11-09T00:00;59041.66667;160127;0;0;84741;6181.166667;0;0;286700.5;25064;0
2020-11-10T00:00;61028.5;158246.5;0;0;88795;6256.5;0;0;298027.6667;25279.83333;0
2020-11-11T00:00;62788.83333;155894.1667;0;0;93107.66667;6330.166667;0;0;309414.5;25506.83333;0
2020-11-12T00:00;64242;153347.6667;0;0;97714.83333;6406.5;0;0;320731.6667;25743.66667;0
2020-11-13T00:00;65384.33333;150714.3333;0;0;102539.1667;6478.666667;0;0;331927.1667;25974.33333;0
