;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected immune DELTA;past detected immune OMICRON;past detected susceptible DELTA;past detected susceptible OMICRON;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected immune DELTA;past undetected immune OMICRON;past undetected susceptible DELTA;past undetected susceptible OMICRON;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON
2020-03-05T00:00;86.66666667;0;0;0;86.66666667;3610.666667;0;0;0;3610.666667;23.66666667;0;0;0;0;0;0;0;0;0;0;0;0;1.333333333;0.666666667;0;0.666666667;0;0;0;0;0;0;0;0;0;0;0;0;4038.666667;3877.333333;0;161.3333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-06T00:00;113.6666667;0;0;0;113.6666667;4474.666667;0;0;0;4474.666667;28;0;0;0;0;0;0;0;0;0;0;0;0;2.333333333;1.333333333;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5025.333333;4816.666667;0;208.6666667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-07T00:00;146;0;0;0;146;5572.666667;0;0;0;5572.666667;35;0;0;0;0;0;0;0;0;0;0;0;0;4.666666667;3;0;1.666666667;0;0;0;0;0;0;0;0;0;0;0;0;6284.666667;6011.333333;0;273.3333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-08T00:00;184;0;0;0;184;6958.333333;0;0;0;6958.333333;40;0;0;0;0;0;0;0;0;0;0;0;0;6.666666667;4.666666667;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7886.666667;7527.666667;0;359;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-09T00:00;242.3333333;0;0;0;242.3333333;8651;0;0;0;8651;61.66666667;0;0;0;0;0;0;0;0;0;0;0;0;10;6.333333333;0;3.666666667;0;0;0;0;0;0;0;0;0;0;0;0;9851.333333;9377.333333;0;474;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-10T00:00;304.3333333;0;0;0;304.3333333;10795;0;0;0;10795;67.33333333;0;0;0;0;0;0;0;0;0;0;0;0;15.33333333;8.666666667;0;6.666666667;0;0;0;0;0;0;0;0;0;0;0;0;12305;11715.33333;0;589.6666667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-11T00:00;383;0;0;0;383;13498;0;0;0;13498;84.33333333;0;0;0;0;0;0;0;0;0;0;0;0;21;11;0;10;0;0;0;0;0;0;0;0;0;0;0;0;15387;14648;0;739;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-12T00:00;474.6666667;0;0;0;474.6666667;16186;0;0;0;16186;102.3333333;0;0;0;0;0;0;0;0;0;0;0;0;31.66666667;16;0;15.66666667;0;0;0;0;0;0;0;0;0;0;0;0;18545.33333;17611;0;934.3333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-13T00:00;566;0;0;0;566;18538.66667;0;0;0;18538.66667;103.6666667;0;0;0;0;0;0;0;0;0;0;0;0;43.66666667;23;0;20.66666667;0;0;0;0;0;0;0;0;0;0;0;0;21491.66667;20305;0;1186.666667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-14T00:00;703.3333333;0;0;0;703.3333333;21371.66667;0;0;0;21371.66667;153;0;0;0;0;0;0;0;0;0;0;0;0;58.33333333;30.66666667;0;27.66666667;0;0;0;0;0;0;0;0;0;0;0;0;25047;23553.66667;0;1493.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-15T00:00;879.6666667;0;0;0;879.6666667;24315;0;0;0;24315;196.3333333;0;0;0;0;0;0;0;0;0;0;0;0;77.33333333;42.33333333;0;35;0;0;0;0;0;0;0;0;0;0;0;0;28924.33333;27046;0;1878.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-16T00:00;1093.333333;0;0;0;1093.333333;27535.66667;0;0;0;27535.66667;242.6666667;0;0;0;0;0;0;0;0;0;0;0;0;104.6666667;56.33333333;0;48.33333333;0;0;0;0;0;0;0;0;0;0;0;0;33280;30948.66667;0;2331.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-17T00:00;1352.666667;0;0;0;1352.666667;28991;0;0;0;28991;290.3333333;0;0;0;0;0;0;0;0;0;0;0;0;135.3333333;71;0;64.33333333;0;0;0;0;0;0;0;0;0;0;0;0;36158;33257.66667;0;2900.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-18T00:00;1650.333333;0;0;0;1650.333333;30218.66667;0;0;0;30218.66667;339;0;0;0;0;0;0;0;0;0;0;0;0;176.3333333;94;0;82.33333333;0;0;0;0;0;0;0;0;0;0;0;0;39122.66667;35502.66667;0;3620;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-19T00:00;1989;0;0;0;1989;31270.33333;0;0;0;31270.33333;384.3333333;0;0;0;0;0;0;0;0;0;0;0;0;221.3333333;115.3333333;0;106;0;0;0;0;0;0;0;0;0;0;0;0;42243.33333;37756;0;4487.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-20T00:00;2371.333333;0;0;0;2371.333333;31901.66667;0;0;0;31901.66667;442.6666667;0;0;0;0;0;0;0;0;0;0;0;0;278.6666667;144;0;134.6666667;0;0;0;0;0;0;0;0;0;0;0;0;45274.66667;39791.66667;0;5483;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-21T00:00;2760.666667;0;0;0;2760.666667;32123;0;0;0;32123;463;0;0;0;0;0;0;0;0;0;0;0;0;351;183.3333333;0;167.6666667;0;0;0;0;0;0;0;0;0;0;0;0;48144.66667;41563.33333;0;6581.333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-22T00:00;3192.333333;0;0;0;3192.333333;31986.33333;0;0;0;31986.33333;518.6666667;0;0;0;0;0;0;0;0;0;0;0;0;436.6666667;220.3333333;0;216.3333333;0;0;0;0;0;0;0;0;0;0;0;0;50871;43077;0;7794;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-23T00:00;3628.666667;0;0;0;3628.666667;31397;0;0;0;31397;551.6666667;0;0;0;0;0;0;0;0;0;0;0;0;550.3333333;276.3333333;0;274;0;0;0;0;0;0;0;0;0;0;0;0;53368;44266.33333;0;9101.666667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-24T00:00;4058.333333;0;0;0;4058.333333;30598.66667;0;0;0;30598.66667;556.3333333;0;0;0;0;0;0;0;0;0;0;0;0;673.6666667;339.3333333;0;334.3333333;0;0;0;0;0;0;0;0;0;0;0;0;55754.66667;45282.33333;0;10472.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-25T00:00;4475.333333;0;0;0;4475.333333;29588.33333;0;0;0;29588.33333;582.3333333;0;0;0;0;0;0;0;0;0;0;0;0;837;424;0;413;0;0;0;0;0;0;0;0;0;0;0;0;57986.33333;46111.66667;0;11874.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-26T00:00;4868.333333;0;0;0;4868.333333;28585.66667;0;0;0;28585.66667;590.6666667;0;0;0;0;0;0;0;0;0;0;0;0;1031.666667;514.6666667;0;517;0;0;0;0;0;0;0;0;0;0;0;0;60135;46880.33333;0;13254.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-27T00:00;5224.666667;0;0;0;5224.666667;26759.66667;0;0;0;26759.66667;598.3333333;0;0;0;0;0;0;0;0;0;0;0;0;1271.333333;638.6666667;0;632.6666667;0;0;0;0;0;0;0;0;0;0;0;0;61386.33333;46756.33333;0.333333333;14630.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-28T00:00;5513;0;0;0;5513;24976.33333;0;0;0;24976.33333;585.3333333;0;0;0;0;0;0;0;0;0;0;0;0;1563;781.6666667;0;781.3333333;0;0;0;0;0;0;0;0;0;0;0;0;62566.33333;46616;0.666666667;15951;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-29T00:00;5748;0;0;0;5748;23330;0;0;0;23330;572;0;0;0;0;0;0;0;0;0;0;0;0;1895.333333;941;0;954.3333333;0;0;0;0;0;0;0;0;0;0;0;0;63600.33333;46432.33333;1;17169;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-30T00:00;5918.333333;0;0;0;5918.333333;21646.66667;0;0;0;21646.66667;549;0;0;0;0;0;0;0;0;0;0;0;0;2269.333333;1126.333333;0;1143;0;0;0;0;0;0;0;0;0;0;0;0;64498.66667;46119.33333;2.333333333;18381.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-31T00:00;6052.666667;0;0;0;6052.666667;19901;0;0;0;19901;546.6666667;0;0;0;0;0;0;0;0;0;0;0;0;2676.666667;1331.333333;0;1345.333333;0;0;0;0;0;0;0;0;0;0;0;0;65206.33333;45673;4;19537.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-01T00:00;6124.333333;0;0;0;6124.333333;18121;0;0;0;18121;528;0;0;0;0;0;0;0;0;0;0;0;0;3128.666667;1550.333333;0;1578.333333;0;0;0;0;0;0;0;0;0;0;0;0;65715;45091.33333;7;20630.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-02T00:00;6122;0;0;0;6122;16323.66667;0;0;0;16323.66667;492;0;0;0;0;0;0;0;0;0;0;0;0;3616;1791.333333;0;1824.666667;0;0;0;0;0;0;0;0;0;0;0;0;66043.33333;44370.66667;10;21682.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-03T00:00;6035;0;0;0;6035;14607.66667;0;0;0;14607.66667;440.6666667;0;0;0;0;0;0;0;0;0;0;0;0;4140.666667;2052;0;2088.666667;0;0;0;0;0;0;0;0;0;0;0;0;66212.33333;43544.33333;11.66666667;22679.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-04T00:00;5935.333333;0;0;0;5935.333333;12986.66667;0;0;0;12986.66667;421;0;0;0;0;0;0;0;0;0;0;0;0;4654;2298.333333;0;2355.666667;0;0;0;0;0;0;0;0;0;0;0;0;66286.66667;42703.33333;16.33333333;23599.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-05T00:00;5750;0;0;0;5750;11508.66667;0;0;0;11508.66667;381;0;0;0;0;0;0;0;0;0;0;0;0;5214.666667;2573.666667;0.333333333;2641.333333;0;0;0;0;0;0;0;0;0;0;0;0;66239;41829.33333;20;24429.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-06T00:00;5540;0;0;0;5540;10159;0;0;0;10159;349;0;0;0;0;0;0;0;0;0;0;0;0;5765;2855.333333;0.333333333;2910;0;0;0;0;0;0;0;0;0;0;0;0;66103.33333;40979.66667;26.66666667;25150.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-07T00:00;5304;0;0;0;5304;8918.666667;0;0;0;8918.666667;317.6666667;0;0;0;0;0;0;0;0;0;0;0;0;6312;3121.333333;0.333333333;3191;0;0;0;0;0;0;0;0;0;0;0;0;65939.66667;40174;34;25799.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-08T00:00;5051.666667;0;0;0;5051.666667;7810;0;0;0;7810;299;0;0;0;0;0;0;0;0;0;0;0;0;6853.666667;3390;0.333333333;3464;0;0;0;0;0;0;0;0;0;0;0;0;65716.33333;39373;49.66666667;26393;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-09T00:00;4758.666667;0;0;0;4758.666667;6849;0;0;0;6849;253;0;0;0;0;0;0;0;0;0;0;0;0;7394;3661;0.333333333;3733.333333;0;0;0;0;0;0;0;0;0;0;0;0;65479.33333;38616;62.66666667;26926;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-10T00:00;4467.666667;0;0;0;4467.666667;5971.333333;0;0;0;5971.333333;259.3333333;0;0;0;0;0;0;0;0;0;0;0;0;7936;3925;0.333333333;4011.333333;0;0;0;0;0;0;0;0;0;0;0;0;65209.66667;37899.33333;78.33333333;27388.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-11T00:00;4129.333333;0;0;0;4129.333333;5205.333333;0;0;0;5205.333333;205;0;0;0;0;0;0;0;0;0;0;0;0;8470.666667;4193;0.666666667;4278.333333;0;0;0;0;0;0;0;0;0;0;0;0;64913;37208.33333;92.66666667;27797.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-12T00:00;3813.666667;0;0;0;3813.666667;4578;0;0;0;4578;177.6666667;0;0;0;0;0;0;0;0;0;0;0;0;8959;4436.333333;0.666666667;4523.333333;0;0;0;0;0;0;0;0;0;0;0;0;64625.66667;36600.33333;119.3333333;28144.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-13T00:00;3483.333333;0;0;0;3483.333333;4055;0;0;0;4055;168.6666667;0;0;0;0;0;0;0;0;0;0;0;0;9450;4691.333333;1;4759.666667;0;0;0;0;0;0;0;0;0;0;0;0;64322.33333;36020.66667;147;28448.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-14T00:00;3192;0;0;0;3192;3622.666667;0;0;0;3622.666667;141.6666667;0;0;0;0;0;0;0;0;0;0;0;0;9874.666667;4911.333333;3;4966.333333;0;0;0;0;0;0;0;0;0;0;0;0;64051.33333;35523;187.3333333;28715.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-15T00:00;2911.666667;0;0;0;2911.666667;3245;0;0;0;3245;125.6666667;0;0;0;0;0;0;0;0;0;0;0;0;10273.66667;5109;4;5168.666667;0;0;0;0;0;0;0;0;0;0;0;0;63794.66667;35063;229.6666667;28961.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-16T00:00;2657.666667;0;0;0;2657.666667;2932.666667;0;0;0;2932.666667;110.3333333;0;0;0;0;0;0;0;0;0;0;0;0;10632.66667;5290.666667;4.333333333;5346.333333;0;0;0;0;0;0;0;0;0;0;0;0;63541.33333;34653.66667;288.3333333;29176;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-17T00:00;2404.333333;0;0;0;2404.333333;2701.666667;0;0;0;2701.666667;95;0;0;0;0;0;0;0;0;0;0;0;0;10972.66667;5459.333333;7.333333333;5520.666667;0;0;0;0;0;0;0;0;0;0;0;0;63357.33333;34312.33333;348;29393;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-18T00:00;2167.666667;0;0;0;2167.666667;2540;0;0;0;2540;80;0;0;0;0;0;0;0;0;0;0;0;0;11283;5616;8.333333333;5675.333333;0;0;0;0;0;0;0;0;0;0;0;0;63169.66667;34025;432;29576.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-19T00:00;1950.333333;0;0;0;1950.333333;2433;0;0;0;2433;75.66666667;0;0;0;0;0;0;0;0;0;0;0;0;11568.66667;5758.333333;12.66666667;5823;0;0;0;0;0;0;0;0;0;0;0;0;62999;33779.66667;535.3333333;29754.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-20T00:00;1750;0;0;0;1750;2347.333333;0;0;0;2347.333333;69.66666667;0;0;0;0;0;0;0;0;0;0;0;0;11833;5894.666667;15.33333333;5953.666667;0;0;0;0;0;0;0;0;0;0;0;0;62833.33333;33546;650;29937.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-21T00:00;1563;0;0;0;1563;2282.333333;0;0;0;2282.333333;62;0;0;0;0;0;0;0;0;0;0;0;0;12073.33333;6017;20.66666667;6077;0;0;0;0;0;0;0;0;0;0;0;0;62692.33333;33346.66667;772;30117.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-22T00:00;1402.666667;0;0;0;1402.666667;2257.333333;0;0;0;2257.333333;60.33333333;0;0;0;0;0;0;0;0;0;0;0;0;12286.33333;6122;26.33333333;6190.666667;0;0;0;0;0;0;0;0;0;0;0;0;62574;33205;907.6666667;30276.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-23T00:00;1260;0;0;0;1260;2269.333333;0;0;0;2269.333333;55.66666667;0;0;0;0;0;0;0;0;0;0;0;0;12477.33333;6219;32;6290.333333;0;0;0;0;0;0;0;0;0;0;0;0;62487;33094.33333;1055;30447.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-24T00:00;1144;0;0;0;1144;2229.333333;0;0;0;2229.333333;52;0;0;0;0;0;0;0;0;0;0;0;0;12636.66667;6289.666667;39;6386;0;0;0;0;0;0;0;0;0;0;0;0;62336.66667;32950;1216.666667;30603.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-25T00:00;1036.333333;0;0;0;1036.333333;2198.666667;0;0;0;2198.666667;49.66666667;0;0;0;0;0;0;0;0;0;0;0;0;12781;6361.666667;47.66666667;6467;0;0;0;0;0;0;0;0;0;0;0;0;62230.66667;32825.66667;1360.333333;30765.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-26T00:00;938.3333333;0;0;0;938.3333333;2176;0;0;0;2176;44.33333333;0;0;0;0;0;0;0;0;0;0;0;0;12910.66667;6429.666667;59.66666667;6540.666667;0;0;0;0;0;0;0;0;0;0;0;0;62129.66667;32712.33333;1511.666667;30929;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-27T00:00;866.6666667;0;0;0;866.6666667;2131;0;0;0;2131;50;0;0;0;0;0;0;0;0;0;0;0;0;13018;6478.666667;73;6612.333333;0;0;0;0;0;0;0;0;0;0;0;0;62037.33333;32599.66667;1662.333333;31100;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-28T00:00;809;0;0;0;809;2080.666667;0;0;0;2080.666667;47.66666667;0;0;0;0;0;0;0;0;0;0;0;0;13103;6525;91;6669;0;0;0;0;0;0;0;0;0;0;0;0;61943.33333;32490;1815.333333;31268.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-29T00:00;750.6666667;0;0;0;750.6666667;2022.333333;0;0;0;2022.333333;39.66666667;0;0;0;0;0;0;0;0;0;0;0;0;13181.66667;6566;109.6666667;6725.333333;0;0;0;0;0;0;0;0;0;0;0;0;61853.33333;32396.33333;1961.666667;31418.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-30T00:00;704.3333333;0;0;0;704.3333333;1942.333333;0;0;0;1942.333333;45;0;0;0;0;0;0;0;0;0;0;0;0;13248;6602.666667;134;6779.333333;0;0;0;0;0;0;0;0;0;0;0;0;61764;32285.33333;2115;31593.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-01T00:00;679.3333333;0;0;0;679.3333333;1868;0;0;0;1868;44.33333333;0;0;0;0;0;0;0;0;0;0;0;0;13291.66667;6622.666667;157.3333333;6826.333333;0;0;0;0;0;0;0;0;0;0;0;0;61694.66667;32210.33333;2260.333333;31744.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-02T00:00;650.6666667;0;0;0;650.6666667;1787.666667;0;0;0;1787.666667;39.33333333;0;0;0;0;0;0;0;0;0;0;0;0;13334.66667;6643.666667;180.6666667;6871.666667;0;0;0;0;0;0;0;0;0;0;0;0;61618.66667;32109;2400.666667;31910.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-03T00:00;630;0;0;0;630;1708.666667;0;0;0;1708.666667;44;0;0;0;0;0;0;0;0;0;0;0;0;13369;6660;210;6919;0;0;0;0;0;0;0;0;0;0;0;0;61541;32020.33333;2544.333333;32065;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-04T00:00;603;0;0;0;603;1630;0;0;0;1630;35;0;0;0;0;0;0;0;0;0;0;0;0;13403.66667;6675;236;6964.666667;0;0;0;0;0;0;0;0;0;0;0;0;61460.66667;31924;2681.333333;32218;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-05T00:00;580.3333333;0;0;0;580.3333333;1550.333333;0;0;0;1550.333333;37.66666667;0;0;0;0;0;0;0;0;0;0;0;0;13428.33333;6687.333333;270.3333333;7011.333333;0;0;0;0;0;0;0;0;0;0;0;0;61396.66667;31843;2814;32367.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-06T00:00;564;0;0;0;564;1483.666667;0;0;0;1483.666667;37;0;0;0;0;0;0;0;0;0;0;0;0;13448;6702.666667;303.6666667;7049;0;0;0;0;0;0;0;0;0;0;0;0;61324.33333;31771.33333;2950.666667;32503.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-07T00:00;540;0;0;0;540;1432;0;0;0;1432;32.66666667;0;0;0;0;0;0;0;0;0;0;0;0;13472.33333;6718;335.6666667;7090;0;0;0;0;0;0;0;0;0;0;0;0;61250.33333;31692;3092;32650.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-08T00:00;532;0;0;0;532;1405;0;0;0;1405;35.66666667;0;0;0;0;0;0;0;0;0;0;0;0;13484.66667;6721.666667;366.6666667;7129.666667;0;0;0;0;0;0;0;0;0;0;0;0;61237;31671.66667;3216.333333;32781.66667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-09T00:00;508.3333333;0;0;0;508.3333333;1399;0;0;0;1399;25;0;0;0;0;0;0;0;0;0;0;0;0;13499.66667;6732.333333;399;7166.333333;0;0;0;0;0;0;0;0;0;0;0;0;61224;31649;3332.333333;32907.33333;0;0;0;0;0;0;0;0;0;0;0;0;0
