;past detected;active detected;active undetected;past undetected;vaccinated immune;;;;;;;;;;
2020-05-15T00:00;16760.83333;528.1666667;2090.166667;70337.83333;0;;;;;;;;;;
2020-05-16T00:00;16816;508;2086.833333;70500;0;;;;;;;;;;
2020-05-17T00:00;16865.33333;497.3333333;2077.833333;70659.83333;0;;;;;;;;;;
2020-05-18T00:00;16915.83333;483.6666667;2078.666667;70813.83333;0;;;;;;;;;;
2020-05-19T00:00;16962.33333;478.1666667;2078.333333;70980.83333;0;;;;;;;;;;
2020-05-20T00:00;17007;471.3333333;2083;71135;0;;;;;;;;;;
2020-05-21T00:00;17051.83333;463.8333333;2081;71297.5;0;;;;;;;;;;
2020-05-22T00:00;17098.66667;461.6666667;2079;71450.5;0;;;;;;;;;;
2020-05-23T00:00;17141.16667;457.6666667;2068.166667;71611.33333;0;;;;;;;;;;
2020-05-24T00:00;17182.5;445.3333333;2080;71774.16667;0;;;;;;;;;;
2020-05-25T00:00;17222.66667;440.6666667;2101.833333;71933;0;;;;;;;;;;
2020-05-26T00:00;17264.66667;433;2131.833333;72084.16667;0;;;;;;;;;;
2020-05-27T00:00;17305;423.8333333;2152.833333;72241.66667;0;;;;;;;;;;
2020-05-28T00:00;17343.66667;420.5;2159.833333;72409;0;;;;;;;;;;
2020-05-29T00:00;17383.66667;422;2169.333333;72574.33333;0;;;;;;;;;;
2020-05-30T00:00;17420;425.1666667;2191.166667;72738.5;0;;;;;;;;;;
2020-05-31T00:00;17455.5;433.5;2202.833333;72900.66667;0;;;;;;;;;;
2020-06-01T00:00;17497.83333;428.1666667;2227.833333;73061.66667;0;;;;;;;;;;
2020-06-02T00:00;17531.33333;430.8333333;2285.5;73222.33333;0;;;;;;;;;;
2020-06-03T00:00;17571.33333;430.8333333;2336;73388.66667;0;;;;;;;;;;
2020-06-04T00:00;17607.5;437;2399.166667;73555.16667;0;;;;;;;;;;
2020-06-05T00:00;17644;439.8333333;2448.166667;73734.66667;0;;;;;;;;;;
2020-06-06T00:00;17676.83333;443.1666667;2523.5;73912.66667;0;;;;;;;;;;
2020-06-07T00:00;17713;448.1666667;2605.166667;74089.16667;0;;;;;;;;;;
2020-06-08T00:00;17751;447.3333333;2717;74262.16667;0;;;;;;;;;;
2020-06-09T00:00;17788.83333;455.3333333;2818.166667;74433.66667;0;;;;;;;;;;
2020-06-10T00:00;17828.83333;464.5;2916.833333;74622.83333;0;;;;;;;;;;
2020-06-11T00:00;17868.83333;468.1666667;3045.833333;74819.83333;0;;;;;;;;;;
2020-06-12T00:00;17906.5;475.3333333;3159.833333;75019.66667;0;;;;;;;;;;
2020-06-13T00:00;17946.83333;488.3333333;3288;75230;0;;;;;;;;;;
2020-06-14T00:00;17990.83333;488.5;3411.5;75455.33333;0;;;;;;;;;;
2020-06-15T00:00;18029.5;505.5;3536.166667;75680.83333;0;;;;;;;;;;
2020-06-16T00:00;18070.33333;518;3663.166667;75924.5;0;;;;;;;;;;
2020-06-17T00:00;18110.66667;532.1666667;3798.5;76170.33333;0;;;;;;;;;;
2020-06-18T00:00;18152.33333;553.1666667;3944.166667;76419.66667;0;;;;;;;;;;
2020-06-19T00:00;18190;573.5;4083;76688;0;;;;;;;;;;
2020-06-20T00:00;18232.16667;592;4228.333333;76973;0;;;;;;;;;;
2020-06-21T00:00;18275.5;614.3333333;4386;77254.33333;0;;;;;;;;;;
2020-06-22T00:00;18321.66667;632.5;4518.166667;77559.83333;0;;;;;;;;;;
2020-06-23T00:00;18370.16667;645.8333333;4676.5;77861;0;;;;;;;;;;
2020-06-24T00:00;18420.83333;670.1666667;4845.666667;78185.5;0;;;;;;;;;;
2020-06-25T00:00;18465.5;694.6666667;4993.333333;78531.16667;0;;;;;;;;;;
2020-06-26T00:00;18519.5;721.3333333;5168;78867.33333;0;;;;;;;;;;
2020-06-27T00:00;18575.5;749.3333333;5336.833333;79223;0;;;;;;;;;;
2020-06-28T00:00;18630.5;776;5515.666667;79594.66667;0;;;;;;;;;;
2020-06-29T00:00;18689.83333;798.1666667;5729.5;79968.33333;0;;;;;;;;;;
2020-06-30T00:00;18750.5;837.3333333;5904.166667;80376.5;0;;;;;;;;;;
2020-07-01T00:00;18809.5;878.8333333;6104.666667;80773.33333;0;;;;;;;;;;
2020-07-02T00:00;18869.5;930;6304.5;81191.33333;0;;;;;;;;;;
2020-07-03T00:00;18933.16667;994.8333333;6485.333333;81627.16667;0;;;;;;;;;;
2020-07-04T00:00;18999.83333;1056.833333;6688.166667;82071.16667;0;;;;;;;;;;
2020-07-05T00:00;19069.5;1125;6842.166667;82546.16667;0;;;;;;;;;;
2020-07-06T00:00;19143;1191.5;7004;83022.5;0;;;;;;;;;;
2020-07-07T00:00;19221.83333;1264.166667;7126.666667;83526.5;0;;;;;;;;;;
2020-07-08T00:00;19303;1346.666667;7273.833333;84035.5;0;;;;;;;;;;
2020-07-09T00:00;19387.83333;1447.833333;7403.833333;84536.5;0;;;;;;;;;;
2020-07-10T00:00;19472.33333;1574.833333;7506.666667;85044.16667;0;;;;;;;;;;
2020-07-11T00:00;19560.83333;1716.166667;7617.5;85550.83333;0;;;;;;;;;;
2020-07-12T00:00;19662.66667;1853;7677;86074.66667;0;;;;;;;;;;
2020-07-13T00:00;19775;1987;7778.833333;86563.66667;0;;;;;;;;;;
2020-07-14T00:00;19895.5;2129.666667;7857.166667;87063.5;0;;;;;;;;;;
2020-07-15T00:00;20026.5;2273.5;7903.166667;87556.66667;0;;;;;;;;;;
2020-07-16T00:00;20159.33333;2413.833333;7944.5;88058.33333;0;;;;;;;;;;
2020-07-17T00:00;20302.66667;2548.833333;7971.833333;88562.83333;0;;;;;;;;;;
2020-07-18T00:00;20462.66667;2670.5;7989;89066.5;0;;;;;;;;;;
2020-07-19T00:00;20629.83333;2788.5;7937.333333;89584.83333;0;;;;;;;;;;
2020-07-20T00:00;20808.83333;2910;7904.833333;90089.5;0;;;;;;;;;;
2020-07-21T00:00;21015.16667;2990.333333;7861.666667;90617.83333;0;;;;;;;;;;
2020-07-22T00:00;21232.33333;3053.833333;7839.666667;91135.16667;0;;;;;;;;;;
2020-07-23T00:00;21451;3128.166667;7768.166667;91655;0;;;;;;;;;;
2020-07-24T00:00;21698.16667;3171;7729.666667;92152.66667;0;;;;;;;;;;
2020-07-25T00:00;21967.5;3187;7647.5;92649.66667;0;;;;;;;;;;
2020-07-26T00:00;22228.66667;3210.666667;7611.833333;93129.16667;0;;;;;;;;;;
2020-07-27T00:00;22502.33333;3210.666667;7546.666667;93632;0;;;;;;;;;;
2020-07-28T00:00;22781;3227.166667;7483.666667;94115.83333;0;;;;;;;;;;
2020-07-29T00:00;23058.16667;3222.666667;7431.666667;94598.16667;0;;;;;;;;;;
2020-07-30T00:00;23332.66667;3228.5;7397.5;95076.66667;0;;;;;;;;;;
2020-07-31T00:00;23618.66667;3207;7344.333333;95548.16667;0;;;;;;;;;;
2020-08-01T00:00;23908.33333;3198.333333;7300.5;96016.16667;0;;;;;;;;;;
2020-08-02T00:00;24196;3191;7238.666667;96475.66667;0;;;;;;;;;;
2020-08-03T00:00;24469.66667;3183.833333;7189;96932.83333;0;;;;;;;;;;
2020-08-04T00:00;24751.16667;3160.5;7147.5;97370.33333;0;;;;;;;;;;
2020-08-05T00:00;25035.66667;3135.833333;7098.5;97827.16667;0;;;;;;;;;;
2020-08-06T00:00;25327;3100.5;7040.166667;98294.66667;0;;;;;;;;;;
2020-08-07T00:00;25608.16667;3083.5;6990.333333;98737.16667;0;;;;;;;;;;
2020-08-08T00:00;25894.16667;3069.333333;6933.666667;99183.66667;0;;;;;;;;;;
2020-08-09T00:00;26173.16667;3045.166667;6887.833333;99619;0;;;;;;;;;;
2020-08-10T00:00;26445.5;3030.166667;6852;100046;0;;;;;;;;;;
2020-08-11T00:00;26724;3006.5;6789.333333;100475.6667;0;;;;;;;;;;
2020-08-12T00:00;27000.16667;2971.333333;6723.833333;100918.3333;0;;;;;;;;;;
2020-08-13T00:00;27257;2975.166667;6663.166667;101348;0;;;;;;;;;;
2020-08-14T00:00;27535.16667;2937.833333;6603.833333;101782.3333;0;;;;;;;;;;
2020-08-15T00:00;27801.16667;2917;6547.5;102210;0;;;;;;;;;;
2020-08-16T00:00;28049.33333;2920.166667;6606.166667;102634.3333;0;;;;;;;;;;
2020-08-17T00:00;28324.5;2879.333333;6693.333333;103049.6667;0;;;;;;;;;;
2020-08-18T00:00;28585.83333;2855.666667;6811;103464.3333;0;;;;;;;;;;
2020-08-19T00:00;28839.83333;2829.833333;6946.833333;103869.6667;0;;;;;;;;;;
2020-08-20T00:00;29100.66667;2821.666667;7101.5;104285.1667;0;;;;;;;;;;
2020-08-21T00:00;29365.83333;2804.333333;7290.5;104684.6667;0;;;;;;;;;;
2020-08-22T00:00;29624.16667;2780;7548.166667;105090.8333;0;;;;;;;;;;
2020-08-23T00:00;29882.83333;2772;7845.166667;105496.1667;0;;;;;;;;;;
2020-08-24T00:00;30122;2783.5;8148.833333;105899.6667;0;;;;;;;;;;
2020-08-25T00:00;30366;2797.166667;8461.5;106346.1667;0;;;;;;;;;;
2020-08-26T00:00;30628.5;2813.666667;8834.166667;106778;0;;;;;;;;;;
2020-08-27T00:00;30884.33333;2841.166667;9217.5;107250.8333;0;;;;;;;;;;
2020-08-28T00:00;31122.16667;2889.666667;9611.833333;107735.1667;0;;;;;;;;;;
2020-08-29T00:00;31358.33333;2959;10006.5;108252;0;;;;;;;;;;
2020-08-30T00:00;31595.66667;3043.833333;10430.16667;108785.3333;0;;;;;;;;;;
2020-08-31T00:00;31842.83333;3131.166667;10863.33333;109311.1667;0;;;;;;;;;;
2020-09-01T00:00;32080;3250.166667;11313.5;109888.8333;0;;;;;;;;;;
2020-09-02T00:00;32316;3384;11782.83333;110481.1667;0;;;;;;;;;;
2020-09-03T00:00;32561.33333;3509.833333;12285.83333;111124.8333;0;;;;;;;;;;
2020-09-04T00:00;32809.33333;3653.666667;12802.33333;111791.6667;0;;;;;;;;;;
2020-09-05T00:00;33078.83333;3804.5;13315.16667;112487.6667;0;;;;;;;;;;
2020-09-06T00:00;33352.5;3959.333333;13867.33333;113206.1667;0;;;;;;;;;;
2020-09-07T00:00;33620.33333;4138.333333;14461;113980.8333;0;;;;;;;;;;
2020-09-08T00:00;33928.5;4306.666667;14758.16667;114770.1667;0;;;;;;;;;;
2020-09-09T00:00;34230.5;4495;15106.16667;115571.1667;0;;;;;;;;;;
2020-09-10T00:00;34558.83333;4678;15494.33333;116411.3333;0;;;;;;;;;;
2020-09-11T00:00;34893.83333;4868.166667;15824.16667;117280.3333;0;;;;;;;;;;
2020-09-12T00:00;35237.66667;5074.5;16155.16667;118186.6667;0;;;;;;;;;;
2020-09-13T00:00;35601.16667;5270.5;16464.66667;119110.8333;0;;;;;;;;;;
2020-09-14T00:00;35974.5;5459.833333;16707.5;120089.5;0;;;;;;;;;;
2020-09-15T00:00;36350.16667;5672.166667;16984;121108;0;;;;;;;;;;
2020-09-16T00:00;36766.66667;5836.666667;17242;122126;0;;;;;;;;;;
2020-09-17T00:00;37188;5998.5;17480;123183.8333;0;;;;;;;;;;
2020-09-18T00:00;37640.16667;6134.5;17736.33333;124240.5;0;;;;;;;;;;
2020-09-19T00:00;38096.33333;6285;17999.66667;125315.8333;0;;;;;;;;;;
2020-09-20T00:00;38574.83333;6439.5;18227.66667;126422.3333;0;;;;;;;;;;
2020-09-21T00:00;39077.66667;6556.333333;18530.83333;127527.5;0;;;;;;;;;;
2020-09-22T00:00;39593.5;6677.666667;18775.16667;128651;0;;;;;;;;;;
2020-09-23T00:00;40140.66667;6760.5;18991.33333;129792.6667;0;;;;;;;;;;
2020-09-24T00:00;40689.66667;6858.166667;19228.33333;130937.1667;0;;;;;;;;;;
2020-09-25T00:00;41260.5;6933.166667;19530.66667;132091.1667;0;;;;;;;;;;
2020-09-26T00:00;41838.33333;7017;19831.33333;133254;0;;;;;;;;;;
2020-09-27T00:00;42411.5;7111.666667;20083.66667;134465;0;;;;;;;;;;
2020-09-28T00:00;42985.66667;7225.5;20367.66667;135669.3333;0;;;;;;;;;;
2020-09-29T00:00;43581.5;7332.833333;20686.83333;136890.1667;0;;;;;;;;;;
2020-09-30T00:00;44189.5;7422.333333;21693.5;138145.1667;0;;;;;;;;;;
2020-10-01T00:00;44799.33333;7538.5;22674.33333;139425.3333;0;;;;;;;;;;
2020-10-02T00:00;45422.16667;7638.5;23847.83333;140696.3333;0;;;;;;;;;;
2020-10-03T00:00;46029.5;7769.666667;25181.66667;142020.6667;0;;;;;;;;;;
2020-10-04T00:00;46668.33333;7898.5;26723.83333;143336.6667;0;;;;;;;;;;
2020-10-05T00:00;47323.83333;8035.333333;28561;144683.8333;0;;;;;;;;;;
2020-10-06T00:00;47980;8228.333333;30630.5;146076;0;;;;;;;;;;
2020-10-07T00:00;48634.83333;8469.833333;33025.16667;147498.6667;0;;;;;;;;;;
2020-10-08T00:00;49292.5;8759.666667;35616;149045.6667;0;;;;;;;;;;
2020-10-09T00:00;49984.5;9100.833333;38437.66667;150680.5;0;;;;;;;;;;
2020-10-10T00:00;50682.5;9505.166667;41456.33333;152441.8333;0;;;;;;;;;;
2020-10-11T00:00;51391.83333;9980.666667;44739.83333;154377.5;0;;;;;;;;;;
2020-10-12T00:00;52104.33333;10538;48276;156442.1667;0;;;;;;;;;;
2020-10-13T00:00;52826.83333;11192.16667;52030.33333;158662.8333;0;;;;;;;;;;
2020-10-14T00:00;53583.33333;11933.16667;56034.33333;161114.3333;0;;;;;;;;;;
2020-10-15T00:00;54353.5;12758;60302.5;163773.3333;0;;;;;;;;;;
2020-10-16T00:00;55154.16667;13705.16667;64864.66667;166638.6667;0;;;;;;;;;;
2020-10-17T00:00;56023.33333;14671.83333;69757.83333;169719.6667;0;;;;;;;;;;
2020-10-18T00:00;56913.5;15791;74996.66667;173036;0;;;;;;;;;;
2020-10-19T00:00;57868;17010.16667;80647.5;176646.6667;0;;;;;;;;;;
2020-10-20T00:00;58896.16667;18317.5;86805.5;180523.8333;0;;;;;;;;;;
2020-10-21T00:00;59992.33333;19787.66667;93308.66667;184655.3333;0;;;;;;;;;;
2020-10-22T00:00;61173.16667;21329;100487.3333;189149.8333;0;;;;;;;;;;
2020-10-23T00:00;62456.5;22946.16667;108273.6667;193942;0;;;;;;;;;;
2020-10-24T00:00;63827.5;24681.33333;116781.3333;199167.5;0;;;;;;;;;;
2020-10-25T00:00;65287;26606;123915.6667;204668.5;0;;;;;;;;;;
2020-10-26T00:00;66871.16667;28596.66667;131679.8333;210573;0;;;;;;;;;;
2020-10-27T00:00;68590.83333;30729.16667;139736.5;216970.1667;0;;;;;;;;;;
2020-10-28T00:00;70440;33113.66667;147731;223925.1667;0;;;;;;;;;;
2020-10-29T00:00;72424.5;35642.33333;155414.8333;231368;0;;;;;;;;;;
2020-10-30T00:00;74593.66667;38327.33333;162850.3333;239402.3333;0;;;;;;;;;;
2020-10-31T00:00;76931;41235.83333;169872.8333;248057.1667;0;;;;;;;;;;
2020-11-01T00:00;79425.66667;44389.5;176657.6667;257237.5;0;;;;;;;;;;
2020-11-02T00:00;82104.33333;47788.5;183207.3333;266856.8333;0;;;;;;;;;;
2020-11-03T00:00;84998;51289.16667;185122.6667;276975.1667;0;;;;;;;;;;
2020-11-04T00:00;88105.16667;54887.5;186677.1667;287519.1667;0;;;;;;;;;;
2020-11-05T00:00;91396.83333;58456.16667;187673.1667;298574.5;0;;;;;;;;;;
2020-11-06T00:00;94953.16667;61944.16667;187835.6667;310032.5;0;;;;;;;;;;
2020-11-07T00:00;98812;65292.16667;186920.6667;321947.6667;0;;;;;;;;;;
2020-11-08T00:00;102945.6667;68421.16667;184856.8333;334179.1667;0;;;;;;;;;;
2020-11-09T00:00;107415.3333;71182.33333;181913.1667;346573.3333;0;;;;;;;;;;
2020-11-10T00:00;112259;73477;177941.5;359275;0;;;;;;;;;;
2020-11-11T00:00;117432.6667;75415.16667;173448.8333;371890.1667;0;;;;;;;;;;
2020-11-12T00:00;122942;76839.16667;168768.1667;384243.6667;0;;;;;;;;;;
2020-11-13T00:00;128813.8333;77811;163979.1667;396264.3333;0;;;;;;;;;;
2020-11-14T00:00;134999.5;78329.66667;159210.6667;407835.6667;0;;;;;;;;;;
2020-11-15T00:00;141462.3333;78352.33333;154439.5;419170.3333;0;;;;;;;;;;
2020-11-16T00:00;148175.8333;77971.16667;149576.1667;430186.8333;0;;;;;;;;;;
2020-11-17T00:00;155050.8333;77221.16667;144830.1667;440778.8333;0;;;;;;;;;;
2020-11-18T00:00;162014.1667;76227;139321.5;450946.3333;0;;;;;;;;;;
2020-11-19T00:00;169066.8333;74936.66667;133881.6667;460821.5;0;;;;;;;;;;
2020-11-20T00:00;176066.5;73527.66667;128604.8333;470200.3333;0;;;;;;;;;;
2020-11-21T00:00;183111.3333;71900.66667;123282.1667;479322;0;;;;;;;;;;
2020-11-22T00:00;190081.6667;70114;118038.1667;488150.1667;0;;;;;;;;;;
2020-11-23T00:00;196980;68237;112959.3333;496566.1667;0;;;;;;;;;;
2020-11-24T00:00;203730.1667;66280.16667;107963.3333;504679.8333;0;;;;;;;;;;
2020-11-25T00:00;210291.6667;64210.83333;103251.3333;512472.3333;0;;;;;;;;;;
2020-11-26T00:00;216780.1667;62006.66667;98692.83333;519952.5;0;;;;;;;;;;
2020-11-27T00:00;223106.1667;59788.66667;94325;527153;0;;;;;;;;;;
2020-11-28T00:00;229264;57522.66667;90358.5;533907.8333;0;;;;;;;;;;
2020-11-29T00:00;235245.6667;55274;86517.16667;540396.5;0;;;;;;;;;;
2020-11-30T00:00;241037.3333;53081.33333;82889.5;546611.5;0;;;;;;;;;;
2020-12-01T00:00;246666.3333;50849.16667;79686;552421.8333;0;;;;;;;;;;
2020-12-02T00:00;252076.5;48738.33333;76539.16667;558009;0;;;;;;;;;;
2020-12-03T00:00;257320.3333;46614.16667;73630.5;563321.6667;0;;;;;;;;;;
2020-12-04T00:00;262383.6667;44544;70876.83333;568427.3333;0;;;;;;;;;;
2020-12-05T00:00;267229.5;42589.83333;68349.83333;573276.6667;0;;;;;;;;;;
2020-12-06T00:00;271822.8333;40780.5;65897;577952.1667;0;;;;;;;;;;
2020-12-07T00:00;276187.6667;39114.66667;63431.16667;582529.5;0;;;;;;;;;;
2020-12-08T00:00;280395.3333;37517.33333;61929.66667;586896;0;;;;;;;;;;
2020-12-09T00:00;284414.5;35977.66667;60605.5;591059.6667;0;;;;;;;;;;
2020-12-10T00:00;288219.6667;34561.33333;59394.5;595131.8333;0;;;;;;;;;;
2020-12-11T00:00;291893;33185.16667;58386;599086.8333;0;;;;;;;;;;
2020-12-12T00:00;295426.8333;31896.5;57618.5;602858.1667;0;;;;;;;;;;
2020-12-13T00:00;298738.8333;30790.66667;57087.5;606520.1667;0;;;;;;;;;;
2020-12-14T00:00;301977.3333;29681.66667;56885.5;610111.1667;0;;;;;;;;;;
2020-12-15T00:00;305057.1667;28729.83333;56884;613560.6667;0;;;;;;;;;;
2020-12-16T00:00;308023.6667;27865.33333;56964;616978.1667;0;;;;;;;;;;
2020-12-17T00:00;310861.6667;27127.5;57208.83333;620407;0;;;;;;;;;;
2020-12-18T00:00;313631.5;26417.83333;57488.33333;623848.5;0;;;;;;;;;;
2020-12-19T00:00;316289.8333;25846.16667;57717.16667;627314;0;;;;;;;;;;
2020-12-20T00:00;318809.8333;25418.5;58001.83333;630796.8333;0;;;;;;;;;;
2020-12-21T00:00;321286.6667;25026.83333;58399;634274.1667;0;;;;;;;;;;
2020-12-22T00:00;323669.6667;24754.83333;58735.33333;637762.8333;0;;;;;;;;;;
2020-12-23T00:00;325973.6667;24544;59149.83333;641325.3333;0;;;;;;;;;;
2020-12-24T00:00;328207.5;24436.66667;59162.33333;644949.6667;0;;;;;;;;;;
2020-12-25T00:00;330430.8333;24364;59171.33333;648567.6667;0;;;;;;;;;;
2020-12-26T00:00;332595.1667;24365.33333;59136;652199.5;0;;;;;;;;;;
2020-12-27T00:00;334742.6667;24391.16667;58978.5;655923.6667;0;;;;;;;;;;
2020-12-28T00:00;336875;24422;58271.83333;659635.5;0;;;;;;;;;;
2020-12-29T00:00;338992.8333;24501.33333;57429.33333;663403.5;0;;;;;;;;;;
2020-12-30T00:00;341101.5;24577.66667;56352.83333;667196.6667;0;;;;;;;;;;
