time;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected OMICRON2;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected OMICRON2;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster immune OMICRON2;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated booster susceptible OMICRON2;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full immune OMICRON2;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated full susceptible OMICRON2;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part immune OMICRON2;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected + vaccinated part susceptible OMICRON2;past detected immune DELTA;past detected immune OMICRON;past detected immune OMICRON2;past detected susceptible DELTA;past detected susceptible OMICRON;past detected susceptible OMICRON2;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster immune OMICRON2;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated booster susceptible OMICRON2;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full immune OMICRON2;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated full susceptible OMICRON2;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part immune OMICRON2;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected + vaccinated part susceptible OMICRON2;past undetected immune DELTA;past undetected immune OMICRON;past undetected immune OMICRON2;past undetected susceptible DELTA;past undetected susceptible OMICRON;past undetected susceptible OMICRON2;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster immune OMICRON2;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated booster susceptible OMICRON2;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full immune OMICRON2;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated full susceptible OMICRON2;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part immune OMICRON2;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON;vaccinated part susceptible OMICRON2
2020-03-01T00:00;40;0;0;0;0;40;1958;0;0;0;0;1958;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2118;2094;2071;0;24;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-02T00:00;56;0;0;0;0;56;2423;0;0;0;0;2423;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2648;2615;2584;0;33;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-03T00:00;78;0;0;0;0;78;3011;0;0;0;0;3011;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3317;3268;3226;0;49;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-04T00:00;96;0;0;0;0;96;3713;0;0;0;0;3713;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4123;4060;4000;0;63;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-05T00:00;125;0;0;0;0;125;4580;0;0;0;0;4580;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5120;5041;4954;0;79;166;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-06T00:00;158;0;0;0;0;158;5591;0;0;0;0;5591;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6308;6209;6089;0;99;219;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-07T00:00;198;0;0;0;0;198;6912;0;0;0;0;6912;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;5;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7858;7719;7561;0;139;297;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-08T00:00;239;0;0;0;0;239;8565;0;0;0;0;8565;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13;8;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9779;9596;9384;0;183;395;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-09T00:00;283;0;0;0;0;283;10679;0;0;0;0;10679;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;17;8;0;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12202;11965;11693;0;237;509;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-10T00:00;353;0;0;0;0;353;13385;0;0;0;0;13385;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;20;11;0;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15292;14995;14660;0;297;632;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-11T00:00;430;0;0;0;0;430;16851;0;0;0;0;16851;88;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;31;19;0;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19231;18847;18436;0;384;795;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-12T00:00;536;0;0;0;0;536;20283;0;0;0;0;20283;124;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;47;30;0;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23256;22759;22279;0;497;977;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-13T00:00;680;0;0;0;0;680;23954;0;0;0;0;23954;156;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;55;37;0;10;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27722;27106;26460;0;616;1262;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-14T00:00;838;0;0;0;0;838;28502;0;0;0;0;28502;183;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;76;52;0;14;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33173;32418;31634;0;755;1539;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-15T00:00;1011;0;0;0;0;1011;33394;0;0;0;0;33394;202;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;99;69;0;19;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39123;38201;37243;0;922;1880;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-16T00:00;1275;0;0;0;0;1275;39145;0;0;0;0;39145;293;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;146;123;86;0;23;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46291;45125;43951;0;1166;2340;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-17T00:00;1584;0;0;0;0;1584;42021;0;0;0;0;42021;353;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;190;157;112;0;33;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50945;49464;48017;0;1481;2928;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-18T00:00;1966;0;0;0;0;1966;44969;0;0;0;0;44969;424;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;232;190;136;0;42;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56050;54226;52409;0;1824;3641;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-19T00:00;2431;0;0;0;0;2431;47821;0;0;0;0;47821;526;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;291;240;173;0;51;118;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61539;59278;57044;0;2261;4495;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-20T00:00;2963;0;0;0;0;2963;50312;0;0;0;0;50312;600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;355;289;210;0;66;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67149;64382;61591;0;2767;5558;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-21T00:00;3553;0;0;0;0;3553;52185;0;0;0;0;52185;693;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;456;366;270;0;90;186;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72696;69312;65871;0;3384;6825;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-22T00:00;4223;0;0;0;0;4223;53610;0;0;0;0;53610;776;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;562;454;335;0;108;227;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;78229;74179;70051;0;4050;8178;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-23T00:00;4932;0;0;0;0;4932;54457;0;0;0;0;54457;847;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;695;565;414;0;130;281;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83652;78840;73943;0;4812;9709;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-24T00:00;5657;0;0;0;0;5657;54869;0;0;0;0;54869;905;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;870;704;516;0;166;354;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89050;83365;77613;0;5685;11437;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-25T00:00;6389;0;0;0;0;6389;55223;0;0;0;0;55223;911;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1046;850;628;0;196;418;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94525;87989;81318;0;6536;13207;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-26T00:00;7152;0;0;0;0;7152;55415;0;0;0;0;55415;1007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1284;1044;767;0;240;517;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99857;92423;84918;0;7434;14939;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-27T00:00;7862;0;0;0;0;7862;53099;0;0;0;0;53099;991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1561;1267;934;0;294;627;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102697;94360;86003;0;8337;16694;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-28T00:00;8533;0;0;0;0;8533;50858;0;0;0;0;50858;1018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1898;1543;1128;0;355;770;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105514;96330;87034;1;9185;18481;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-29T00:00;9151;0;0;0;0;9151;48513;0;0;0;0;48513;1028;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2303;1877;1379;0;426;924;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;108218;98106;87947;1;10113;20272;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-30T00:00;9705;0;0;0;0;9705;45623;0;0;0;0;45623;1125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2867;2322;1718;0;545;1149;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110413;99382;88337;4;11035;22080;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-31T00:00;10100;0;0;0;0;10100;42493;0;0;0;0;42493;1010;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3472;2799;2092;0;673;1380;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112152;100216;88247;7;11943;23912;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-01T00:00;10469;0;0;0;0;10469;39094;0;0;0;0;39094;1038;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4136;3334;2478;0;802;1658;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113550;100713;87861;7;12844;25696;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-02T00:00;10735;0;0;0;0;10735;35353;0;0;0;0;35353;1022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4885;3929;2927;0;956;1958;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114496;100779;87008;8;13725;27496;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-03T00:00;10894;0;0;0;0;10894;31484;0;0;0;0;31484;950;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5662;4553;3390;0;1109;2272;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115028;100457;85821;13;14584;29220;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-04T00:00;10954;0;0;0;0;10954;27733;0;0;0;0;27733;919;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6505;5227;3896;0;1278;2609;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115213;99843;84495;17;15387;30735;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-05T00:00;10947;0;0;0;0;10947;24090;0;0;0;0;24090;824;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7327;5901;4397;0;1426;2930;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115223;99158;83048;30;16095;32205;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-06T00:00;10754;0;0;0;0;10754;20834;0;0;0;0;20834;767;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8280;6673;4974;0;1607;3306;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114992;98271;81561;41;16762;33472;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-07T00:00;10464;0;0;0;0;10464;17864;0;0;0;0;17864;685;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9247;7436;5532;1;1812;3716;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114600;97306;80016;52;17346;34636;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-08T00:00;10076;0;0;0;0;10076;15228;0;0;0;0;15228;610;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10239;8226;6132;1;2014;4108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114088;96282;78509;69;17875;35648;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-09T00:00;9631;0;0;0;0;9631;12985;0;0;0;0;12985;525;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11189;8999;6703;1;2191;4487;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113511;95233;77114;91;18369;36488;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-10T00:00;9083;0;0;0;0;9083;10962;0;0;0;0;10962;503;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12228;9810;7337;3;2421;4894;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112894;94196;75689;111;18809;37316;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-11T00:00;8479;0;0;0;0;8479;9222;0;0;0;0;9222;407;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13230;10613;7959;3;2620;5274;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112187;93165;74332;137;19159;37992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-12T00:00;7809;0;0;0;0;7809;7875;0;0;0;0;7875;331;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14216;11386;8554;3;2833;5665;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111480;92155;73078;171;19496;38573;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-13T00:00;7158;0;0;0;0;7158;6687;0;0;0;0;6687;327;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15178;12152;9132;4;3030;6050;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110735;91181;71897;210;19764;39048;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-14T00:00;6520;0;0;0;0;6520;5781;0;0;0;0;5781;261;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16065;12848;9670;5;3222;6400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110088;90313;70886;259;20034;39461;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-15T00:00;5932;0;0;0;0;5932;4905;0;0;0;0;4905;249;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16884;13495;10154;9;3398;6739;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;109427;89413;69844;310;20324;39893;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-16T00:00;5277;0;0;0;0;5277;4265;0;0;0;0;4265;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17731;14177;10659;9;3563;7081;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;108733;88529;68866;387;20591;40254;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-17T00:00;4706;0;0;0;0;4706;3830;0;0;0;0;3830;156;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18444;14744;11118;16;3716;7342;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;108226;87844;68090;474;20856;40610;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-18T00:00;4201;0;0;0;0;4201;3537;0;0;0;0;3537;146;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19084;15258;11509;19;3845;7594;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107744;87213;67426;603;21134;40921;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-19T00:00;3741;0;0;0;0;3741;3363;0;0;0;0;3363;123;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19655;15725;11852;23;3953;7826;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107341;86637;66844;738;21442;41235;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-20T00:00;3315;0;0;0;0;3315;3260;0;0;0;0;3260;115;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20186;16161;12179;30;4055;8037;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106948;86092;66310;909;21765;41547;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-21T00:00;2956;0;0;0;0;2956;3211;0;0;0;0;3211;98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20628;16502;12446;36;4162;8218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106668;85607;65824;1085;22146;41929;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-22T00:00;2614;0;0;0;0;2614;3190;0;0;0;0;3190;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21054;16836;12686;41;4259;8409;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106395;85105;65372;1292;22582;42315;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
